Time Stamp,30min,24hr
2022-04-16 02:00:28,0,
2022-04-16 02:10:28,0,
2022-04-16 02:20:28,0,
2022-04-16 02:30:28,0,
2022-04-16 02:40:28,4.67,
2022-04-16 02:50:28,14,
2022-04-16 03:00:28,14,
2022-04-16 03:10:28,11.33,
2022-04-16 03:20:28,3,
2022-04-16 03:30:28,4.33,
2022-04-16 03:40:28,2.33,
2022-04-16 03:50:28,1.33,
2022-04-16 04:00:28,0,
2022-04-16 04:10:28,0,
2022-04-16 04:20:28,0,
2022-04-16 04:30:28,0,
2022-04-16 04:40:28,0,
2022-04-16 04:50:28,0,
2022-04-16 05:00:28,0,
2022-04-16 05:10:28,0,
2022-04-16 05:20:28,0,
2022-04-16 05:30:28,0,
2022-04-16 05:40:28,0,
2022-04-16 05:50:28,0,
2022-04-16 06:00:28,0,
2022-04-16 06:10:28,0,
2022-04-16 06:20:28,0,
2022-04-16 06:30:28,0,
2022-04-16 06:40:28,0,0.465
2022-04-16 06:50:28,0,0.465
2022-04-16 07:00:28,0,0.465
2022-04-16 07:10:28,0,0.465
2022-04-16 07:20:28,0,0.403
2022-04-16 07:30:28,0,0.403
2022-04-16 07:40:28,0,0.403
2022-04-16 07:50:28,0,0.403
2022-04-16 08:00:28,0,0.403
2022-04-16 08:10:28,0,0.403
2022-04-16 08:20:28,0,0.403
2022-04-16 08:30:28,0,0.403
2022-04-16 08:40:28,0,0.403
2022-04-16 08:50:28,0,0.403
2022-04-16 09:00:28,0,0.382
2022-04-16 09:10:28,0,0.382
2022-04-16 09:20:28,0,0.382
2022-04-16 09:30:28,0,0.382
2022-04-16 09:40:28,0,0.382
2022-04-16 09:50:28,0,0.382
2022-04-16 10:00:28,0,0.382
2022-04-16 10:10:28,0,0.382
2022-04-16 10:20:28,0,0.382
2022-04-16 10:30:28,0,0.382
2022-04-16 10:40:28,0,0.382
2022-04-16 10:50:28,0,0.382
2022-04-16 11:00:28,0,0.382
2022-04-16 11:10:28,0,0.382
2022-04-16 11:20:28,0,0.382
2022-04-16 11:30:28,0,0.382
2022-04-16 11:40:28,0,0.382
2022-04-16 11:50:28,0,0.382
2022-04-16 12:00:28,0,0.382
2022-04-16 12:10:28,0,0.382
2022-04-16 12:20:28,0,0.382
2022-04-16 12:30:28,0,0.382
2022-04-16 12:40:28,0,0.382
2022-04-16 12:50:28,0,0.382
2022-04-16 13:00:28,0,0.382
2022-04-16 13:10:28,0,0.382
2022-04-16 13:20:28,0,0.382
2022-04-16 13:30:28,0,0.382
2022-04-16 13:40:28,0,0.382
2022-04-16 13:50:28,0,0.382
2022-04-16 14:00:28,0,0.382
2022-04-16 14:10:28,0,0.382
2022-04-16 14:20:28,0,0.382
2022-04-16 14:30:28,0,0.382
2022-04-16 14:40:28,0,0.382
2022-04-16 14:50:28,0,0.382
2022-04-16 15:00:28,0,0.382
2022-04-16 15:10:28,0,0.382
2022-04-16 15:20:28,0,0.382
2022-04-16 15:30:28,0,0.382
2022-04-16 15:40:28,0,0.382
2022-04-16 15:50:28,0,0.382
2022-04-16 16:00:28,0,0.382
2022-04-16 16:10:28,0,0.382
2022-04-16 16:20:28,0,0.382
2022-04-16 16:30:28,0,0.382
2022-04-16 16:40:28,0,0.382
2022-04-16 16:50:28,0,0.382
2022-04-16 17:00:28,0,0.382
2022-04-16 17:10:28,0,0.382
2022-04-16 17:20:28,0,0.382
2022-04-16 17:30:28,0,0.382
2022-04-16 17:40:28,0,0.382
2022-04-16 17:50:28,0,0.382
2022-04-16 18:00:28,0,0.382
2022-04-16 18:10:28,0,0.382
2022-04-16 18:20:28,0,0.382
2022-04-16 18:30:28,0,0.382
2022-04-16 18:40:28,0,0.382
2022-04-16 18:50:28,0,0.382
2022-04-16 19:00:28,0,0.382
2022-04-16 19:10:28,0,0.382
2022-04-16 19:20:28,0,0.382
2022-04-16 19:30:28,0,0.382
2022-04-16 19:40:28,0,0.382
2022-04-16 19:50:28,0,0.382
2022-04-16 20:00:28,0,0.382
2022-04-16 20:10:28,0,0.382
2022-04-16 20:20:28,0,0.382
2022-04-16 20:30:28,0,0.382
2022-04-16 20:40:28,0,0.382
2022-04-16 20:50:28,0,0.382
2022-04-16 21:00:28,0,0.382
2022-04-16 21:10:28,0,0.382
2022-04-16 21:20:28,0,0.382
2022-04-16 21:30:28,0,0.382
2022-04-16 21:40:28,0,0.382
2022-04-16 21:50:28,0,0.382
2022-04-16 22:00:28,0,0.382
2022-04-16 22:10:28,0,0.382
2022-04-16 22:20:28,0,0.382
2022-04-16 22:30:28,0,0.382
2022-04-16 22:40:28,0,0.382
2022-04-16 22:50:28,0,0.382
2022-04-16 23:00:28,0,0.382
2022-04-16 23:10:28,0,0.382
2022-04-16 23:20:28,0,0.382
2022-04-16 23:30:28,0,0.382
2022-04-16 23:40:28,0,0.382
2022-04-16 23:50:28,1,0.403
2022-04-17 00:00:28,2,0.424
2022-04-17 00:10:28,2,0.424
2022-04-17 00:20:28,1,0.424
2022-04-17 00:30:28,0,0.424
2022-04-17 00:40:28,1.67,0.458
2022-04-17 00:50:28,3.67,0.5
2022-04-17 01:00:28,5.67,0.542
2022-04-17 01:10:28,4,0.542
2022-04-17 01:20:28,2,0.542
2022-04-17 01:30:28,2,0.583
2022-04-17 01:40:28,3.33,0.611
2022-04-17 01:50:28,4.67,0.639
2022-04-17 02:00:28,4.67,0.681
2022-04-17 02:10:28,3.33,0.681
2022-04-17 02:20:28,2,0.681
2022-04-17 02:30:28,0,0.681
2022-04-17 02:40:28,0,0.583
2022-04-17 02:50:28,0,0.389
2022-04-17 03:00:28,0,0.389
2022-04-17 03:10:28,0,0.347
2022-04-17 03:20:28,1.67,0.361
2022-04-17 03:30:28,1.67,0.333
2022-04-17 03:40:28,1.67,0.333
2022-04-17 03:50:28,0,0.333
2022-04-17 04:00:28,0,0.333
2022-04-17 04:10:28,0,0.333
2022-04-17 04:20:28,0,0.333
2022-04-17 04:30:28,0,0.333
2022-04-17 04:40:28,0,0.333
2022-04-17 04:50:28,0,0.333
2022-04-17 05:00:28,0,0.333
2022-04-17 05:10:28,0,0.333
2022-04-17 05:20:28,0,0.333
2022-04-17 05:30:28,0,0.333
2022-04-17 05:40:28,0,0.333
2022-04-17 05:50:28,0,0.333
2022-04-17 06:00:28,0,0.333
2022-04-17 06:10:28,0,0.333
2022-04-17 06:20:28,0,0.333
2022-04-17 06:30:28,0,0.333
2022-04-17 06:40:28,0,0.333
2022-04-17 06:50:28,0,0.333
2022-04-17 07:00:28,0,0.333
2022-04-17 07:10:28,0,0.333
2022-04-17 07:20:28,0,0.333
2022-04-17 07:30:28,0,0.333
2022-04-17 07:40:28,0,0.333
2022-04-17 07:50:28,0,0.333
2022-04-17 08:00:28,0,0.333
2022-04-17 08:10:28,0,0.333
2022-04-17 08:20:28,0,0.333
2022-04-17 08:30:28,0,0.333
2022-04-17 08:40:28,0,0.333
2022-04-17 08:50:28,0,0.333
2022-04-17 09:00:28,0,0.333
2022-04-17 09:10:28,0,0.333
2022-04-17 09:20:28,0,0.333
2022-04-17 09:30:28,0,0.333
2022-04-17 09:40:28,0,0.333
2022-04-17 09:50:28,0,0.333
2022-04-17 10:00:28,0,0.333
2022-04-17 10:10:28,0,0.333
2022-04-17 10:20:28,0,0.333
2022-04-17 10:30:28,0,0.333
2022-04-17 10:40:28,0,0.333
2022-04-17 10:50:28,0,0.333
2022-04-17 11:00:28,0,0.333
2022-04-17 11:10:28,0,0.333
2022-04-17 11:20:28,0,0.333
2022-04-17 11:30:28,0,0.333
2022-04-17 11:40:28,0,0.333
2022-04-17 11:50:28,0,0.333
2022-04-17 12:00:28,0,0.333
2022-04-17 12:10:28,0,0.333
2022-04-17 12:20:28,0,0.333
2022-04-17 12:30:28,0,0.333
2022-04-17 12:40:28,0,0.333
2022-04-17 12:50:28,0,0.333
2022-04-17 13:00:28,0,0.333
2022-04-17 13:10:28,0,0.333
2022-04-17 13:20:28,0,0.333
2022-04-17 13:30:28,0,0.333
2022-04-17 13:40:28,0,0.333
2022-04-17 13:50:28,0,0.333
2022-04-17 14:00:28,0,0.333
2022-04-17 14:10:28,0,0.333
2022-04-17 14:20:28,0,0.333
2022-04-17 14:30:28,0,0.333
2022-04-17 14:40:28,0,0.333
2022-04-17 14:50:28,0,0.333
2022-04-17 15:00:28,0,0.333
2022-04-17 15:10:28,0,0.333
2022-04-17 15:20:28,0,0.333
2022-04-17 15:30:28,0,0.333
2022-04-17 15:40:28,0,0.333
2022-04-17 15:50:28,0,0.333
2022-04-17 16:00:28,0,0.333
2022-04-17 16:10:28,0,0.333
2022-04-17 16:20:28,0,0.333
2022-04-17 16:30:28,0,0.333
2022-04-17 16:40:28,0,0.333
2022-04-17 16:50:28,0,0.333
2022-04-17 17:00:28,0,0.333
2022-04-17 17:10:28,0,0.333
2022-04-17 17:20:28,0,0.333
2022-04-17 17:30:28,0,0.333
2022-04-17 17:40:28,0,0.333
2022-04-17 17:50:28,0,0.333
2022-04-17 18:00:28,0,0.333
2022-04-17 18:10:28,0,0.333
2022-04-17 18:20:28,0,0.333
2022-04-17 18:30:28,0,0.333
2022-04-17 18:40:28,0,0.333
2022-04-17 18:50:28,0,0.333
2022-04-17 19:00:28,0,0.333
2022-04-17 19:10:28,0,0.333
2022-04-17 19:20:28,0,0.333
2022-04-17 19:30:28,0,0.333
2022-04-17 19:40:28,0,0.333
2022-04-17 19:50:28,0,0.333
2022-04-17 20:00:28,0,0.333
2022-04-17 20:10:28,0,0.333
2022-04-17 20:20:28,0,0.333
2022-04-17 20:30:28,0,0.333
2022-04-17 20:40:28,0,0.333
2022-04-17 20:50:28,0,0.333
2022-04-17 21:00:28,0,0.333
2022-04-17 21:10:28,0,0.333
2022-04-17 21:20:28,0,0.333
2022-04-17 21:30:28,2.33,0.382
2022-04-17 21:40:28,6,0.458
2022-04-17 21:50:28,14.67,0.639
2022-04-17 22:00:28,15.67,0.708
2022-04-17 22:10:28,12,0.708
2022-04-17 22:20:28,3.33,0.708
2022-04-17 22:30:28,0,0.708
2022-04-17 22:40:28,0,0.708
2022-04-17 22:50:28,0,0.708
2022-04-17 23:00:28,0,0.708
2022-04-17 23:10:28,3.33,0.778
2022-04-17 23:20:28,5.33,0.819
2022-04-17 23:30:28,6.67,0.847
2022-04-17 23:40:28,3.33,0.847
2022-04-17 23:50:28,1.33,0.826
2022-04-18 00:00:28,0,0.806
2022-04-18 00:10:28,0,0.806
2022-04-18 00:20:28,0,0.806
2022-04-18 00:30:28,0,0.806
2022-04-18 00:40:28,0,0.771
2022-04-18 00:50:28,0,0.729
2022-04-18 01:00:28,0,0.688
2022-04-18 01:10:28,0,0.688
2022-04-18 01:20:28,0,0.688
2022-04-18 01:30:28,1.67,0.681
2022-04-18 01:40:28,7,0.764
2022-04-18 01:50:28,8.33,0.764
2022-04-18 02:00:28,6.67,0.722
2022-04-18 02:10:28,1.33,0.722
2022-04-18 02:20:28,0,0.722
2022-04-18 02:30:28,2.67,0.778
2022-04-18 02:40:28,4.33,0.813
2022-04-18 02:50:28,4.33,0.813
2022-04-18 03:00:28,1.67,0.813
2022-04-18 03:10:28,0,0.813
2022-04-18 03:20:28,0,0.778
2022-04-18 03:30:28,0,0.778
2022-04-18 03:40:28,0,0.778
2022-04-18 03:50:28,0,0.778
2022-04-18 04:00:28,0,0.778
2022-04-18 04:10:28,0,0.778
2022-04-18 04:20:28,0,0.778
2022-04-18 04:30:28,0,0.778
2022-04-18 04:40:28,0,0.778
2022-04-18 04:50:28,0,0.778
2022-04-18 05:00:28,2,0.819
2022-04-18 05:10:28,5.67,0.896
2022-04-18 05:20:28,8.33,0.951
2022-04-18 05:30:28,8.67,1
2022-04-18 05:40:28,6.33,1.028
2022-04-18 05:50:28,3.67,1.028
2022-04-18 06:00:28,3.33,1.069
2022-04-18 06:10:28,2,1.069
2022-04-18 06:20:28,2,1.069
2022-04-18 06:30:28,0,1.069
2022-04-18 06:40:28,0,1.069
2022-04-18 06:50:28,0,1.069
2022-04-18 07:00:28,0,1.069
2022-04-18 07:10:28,0,1.069
2022-04-18 07:20:28,0,1.069
2022-04-18 07:30:28,0,1.069
2022-04-18 07:40:28,0,1.069
2022-04-18 07:50:28,0,1.069
2022-04-18 08:00:28,0,1.069
2022-04-18 08:10:28,0,1.069
2022-04-18 08:20:28,0,1.069
2022-04-18 08:30:28,0,1.069
2022-04-18 08:40:28,0,1.069
2022-04-18 08:50:28,0,1.069
2022-04-18 09:00:28,0,1.069
2022-04-18 09:10:28,0,1.069
2022-04-18 09:20:28,0,1.069
2022-04-18 09:30:28,0,1.069
2022-04-18 09:40:28,0,1.069
2022-04-18 09:50:28,0,1.069
2022-04-18 10:00:28,0,1.069
2022-04-18 10:10:28,0,1.069
2022-04-18 10:20:28,0,1.069
2022-04-18 10:30:28,0,1.069
2022-04-18 10:40:28,0,1.069
2022-04-18 10:50:28,0,1.069
2022-04-18 11:00:28,0,1.069
2022-04-18 11:10:28,0,1.069
2022-04-18 11:20:28,0,1.069
2022-04-18 11:30:28,0,1.069
2022-04-18 11:40:28,0,1.069
2022-04-18 11:50:28,0,1.069
2022-04-18 12:00:28,0,1.069
2022-04-18 12:10:28,0,1.069
2022-04-18 12:20:28,0,1.069
2022-04-18 12:30:28,0,1.069
2022-04-18 12:40:28,0,1.069
2022-04-18 12:50:28,0,1.069
2022-04-18 13:00:28,0,1.069
2022-04-18 13:10:28,0,1.069
2022-04-18 13:20:28,0,1.069
2022-04-18 13:30:28,0,1.069
2022-04-18 13:40:28,0,1.069
2022-04-18 13:50:28,0,1.069
2022-04-18 14:00:28,0,1.069
2022-04-18 14:10:28,0,1.069
2022-04-18 14:20:28,0,1.069
2022-04-18 14:30:28,0,1.069
2022-04-18 14:40:28,0,1.069
2022-04-18 14:50:28,0,1.069
2022-04-18 15:00:28,0,1.069
2022-04-18 15:10:28,0,1.069
2022-04-18 15:20:28,0,1.069
2022-04-18 15:30:28,0,1.069
2022-04-18 15:40:28,0,1.069
2022-04-18 15:50:28,0,1.069
2022-04-18 16:00:28,0,1.069
2022-04-18 16:10:28,0,1.069
2022-04-18 16:20:28,0,1.069
2022-04-18 16:30:28,0,1.069
2022-04-18 16:40:28,0,1.069
2022-04-18 16:50:28,0,1.069
2022-04-18 17:00:28,0,1.069
2022-04-18 17:10:28,0,1.069
2022-04-18 17:20:28,0,1.069
2022-04-18 17:30:28,0,1.069
2022-04-18 17:40:28,0,1.069
2022-04-18 17:50:28,0,1.069
2022-04-18 18:00:28,0,1.069
2022-04-18 18:10:28,0,1.069
2022-04-18 18:20:28,0,1.069
2022-04-18 18:30:28,0,1.069
2022-04-18 18:40:28,0,1.069
2022-04-18 18:50:28,0,1.069
2022-04-18 19:00:28,0,1.069
2022-04-18 19:10:28,0,1.069
2022-04-18 19:20:28,0,1.069
2022-04-18 19:30:28,0,1.069
2022-04-18 19:40:28,0,1.069
2022-04-18 19:50:28,0,1.069
2022-04-18 20:00:28,0,1.069
2022-04-18 20:10:28,0,1.069
2022-04-18 20:20:28,0,1.069
2022-04-18 20:30:28,0,1.069
2022-04-18 20:40:28,0,1.069
2022-04-18 20:50:28,0,1.069
2022-04-18 21:00:28,0,1.069
2022-04-18 21:10:28,0,1.069
2022-04-18 21:20:28,0,1.069
2022-04-18 21:30:28,0,1.021
2022-04-18 21:40:28,0,0.944
2022-04-18 21:50:28,0,0.764
2022-04-18 22:00:28,0,0.694
2022-04-18 22:10:28,0,0.694
2022-04-18 22:20:28,0,0.694
2022-04-18 22:30:28,0,0.694
2022-04-18 22:40:28,0,0.694
2022-04-18 22:50:28,0,0.694
2022-04-18 23:00:28,0,0.694
2022-04-18 23:10:28,0,0.625
2022-04-18 23:20:28,0,0.583
2022-04-18 23:30:28,0,0.556
2022-04-18 23:40:28,0,0.556
2022-04-18 23:50:28,0,0.556
2022-04-19 00:00:28,0,0.556
2022-04-19 00:10:28,0,0.556
2022-04-19 00:20:28,0,0.556
2022-04-19 00:30:28,0,0.556
2022-04-19 00:40:28,0,0.556
2022-04-19 00:50:28,0,0.556
2022-04-19 01:00:28,0,0.556
2022-04-19 01:10:28,0,0.556
2022-04-19 01:20:28,0,0.556
2022-04-19 01:30:28,0,0.521
2022-04-19 01:40:28,0,0.41
2022-04-19 01:50:28,0,0.382
2022-04-19 02:00:28,0,0.382
2022-04-19 02:10:28,0,0.382
2022-04-19 02:20:28,0,0.382
2022-04-19 02:30:28,0,0.326
2022-04-19 02:40:28,0,0.292
2022-04-19 02:50:28,0,0.292
2022-04-19 03:00:28,0,0.292
2022-04-19 03:10:28,0,0.292
2022-04-19 03:20:28,0,0.292
2022-04-19 03:30:28,1,0.313
2022-04-19 03:40:28,6,0.417
2022-04-19 03:50:28,6,0.417
2022-04-19 04:00:28,5,0.417
2022-04-19 04:10:28,0,0.417
2022-04-19 04:20:28,0,0.417
2022-04-19 04:30:28,0,0.417
2022-04-19 04:40:28,1,0.438
2022-04-19 04:50:28,3,0.479
2022-04-19 05:00:28,7,0.521
2022-04-19 05:10:28,9.33,0.514
2022-04-19 05:20:28,9,0.493
2022-04-19 05:30:28,5,0.444
2022-04-19 05:40:28,1.67,0.417
2022-04-19 05:50:28,1.33,0.444
2022-04-19 06:00:28,3.67,0.451
2022-04-19 06:10:28,10.33,0.59
2022-04-19 06:20:28,15.67,0.729
2022-04-19 06:30:28,20.67,0.882
2022-04-19 06:40:28,19,0.986
2022-04-19 06:50:28,12.33,0.986
2022-04-19 07:00:28,5,0.986
2022-04-19 07:10:28,0,0.986
2022-04-19 07:20:28,0,0.986
2022-04-19 07:30:28,0,0.986
2022-04-19 07:40:28,0,0.986
2022-04-19 07:50:28,0,0.986
2022-04-19 08:00:28,0,0.986
2022-04-19 08:10:28,0,0.986
2022-04-19 08:20:28,0,0.986
2022-04-19 08:30:28,0,0.986
2022-04-19 08:40:28,0,0.986
2022-04-19 08:50:28,0,0.986
2022-04-19 09:00:28,0,0.986
2022-04-19 09:10:28,0,0.986
2022-04-19 09:20:28,0,0.986
2022-04-19 09:30:28,0,0.986
2022-04-19 09:40:28,0,0.986
2022-04-19 09:50:28,0,0.986
2022-04-19 10:00:28,0,0.986
2022-04-19 10:10:28,0,0.986
2022-04-19 10:20:28,0,0.986
2022-04-19 10:30:28,0,0.986
2022-04-19 10:40:28,0,0.986
2022-04-19 10:50:28,0,0.986
2022-04-19 11:00:28,0,0.986
2022-04-19 11:10:28,0,0.986
2022-04-19 11:20:28,0,0.986
2022-04-19 11:30:28,0,0.986
2022-04-19 11:40:28,0,0.986
2022-04-19 11:50:28,0,0.986
2022-04-19 12:00:28,0,0.986
2022-04-19 12:10:28,0,0.986
2022-04-19 12:20:28,0,0.986
2022-04-19 12:30:28,0,0.986
2022-04-19 12:40:28,0,0.986
2022-04-19 12:50:28,0,0.986
2022-04-19 13:00:28,0,0.986
2022-04-19 13:10:28,0,0.986
2022-04-19 13:20:28,0,0.986
2022-04-19 13:30:28,0,0.986
2022-04-19 13:40:28,0,0.986
2022-04-19 13:50:28,0,0.986
2022-04-19 14:00:28,0,0.986
2022-04-19 14:10:28,0,0.986
2022-04-19 14:20:28,0,0.986
2022-04-19 14:30:28,0,0.986
2022-04-19 14:40:28,0,0.986
2022-04-19 14:50:28,0,0.986
2022-04-19 15:00:28,0,0.986
2022-04-19 15:10:28,0,0.986
2022-04-19 15:20:28,0,0.986
2022-04-19 15:30:28,0,0.986
2022-04-19 15:40:28,0,0.986
2022-04-19 15:50:28,0,0.986
2022-04-19 16:00:28,0,0.986
2022-04-19 16:10:28,0,0.986
2022-04-19 16:20:28,0,0.986
2022-04-19 16:30:28,0,0.986
2022-04-19 16:40:28,0,0.986
2022-04-19 16:50:28,0,0.986
2022-04-19 17:00:28,0,0.986
2022-04-19 17:10:28,0,0.986
2022-04-19 17:20:28,0,0.986
2022-04-19 17:30:28,0,0.986
2022-04-19 17:40:28,0,0.986
2022-04-19 17:50:28,0,0.986
2022-04-19 18:00:28,0,0.986
2022-04-19 18:10:28,0,0.986
2022-04-19 18:20:28,0,0.986
2022-04-19 18:30:28,0,0.986
2022-04-19 18:40:28,0,0.986
2022-04-19 18:50:28,0,0.986
2022-04-19 19:00:28,0,0.986
2022-04-19 19:10:28,0,0.986
2022-04-19 19:20:28,0,0.986
2022-04-19 19:30:28,0,0.986
2022-04-19 19:40:28,0,0.986
2022-04-19 19:50:28,0,0.986
2022-04-19 20:00:28,0,0.986
2022-04-19 20:10:28,0,0.986
2022-04-19 20:20:28,0,0.986
2022-04-19 20:30:28,0,0.986
2022-04-19 20:40:28,0,0.986
2022-04-19 20:50:28,0,0.986
2022-04-19 21:00:28,0,0.986
2022-04-19 21:10:28,0,0.986
2022-04-19 21:20:28,0,0.986
2022-04-19 21:30:28,0,0.986
2022-04-19 21:40:28,0,0.986
2022-04-19 21:50:28,0,0.986
2022-04-19 22:00:28,0,0.986
2022-04-19 22:10:28,0,0.986
2022-04-19 22:20:28,0,0.986
2022-04-19 22:30:28,0,0.986
2022-04-19 22:40:28,0,0.986
2022-04-19 22:50:28,0,0.986
2022-04-19 23:00:28,0,0.986
2022-04-19 23:10:28,0,0.986
2022-04-19 23:20:28,0,0.986
2022-04-19 23:30:28,0,0.986
2022-04-19 23:40:28,0,0.986
2022-04-19 23:50:28,0,0.986
2022-04-20 00:00:28,0,0.986
2022-04-20 00:10:28,0,0.986
2022-04-20 00:20:28,0,0.986
2022-04-20 00:30:28,0,0.986
2022-04-20 00:40:28,0,0.986
2022-04-20 00:50:28,0,0.986
2022-04-20 01:00:28,0,0.986
2022-04-20 01:10:28,0,0.986
2022-04-20 01:20:28,0,0.986
2022-04-20 01:30:28,0,0.986
2022-04-20 01:40:28,0,0.986
2022-04-20 01:50:28,0,0.986
2022-04-20 02:00:28,0,0.986
2022-04-20 02:10:28,0,0.986
2022-04-20 02:20:28,0,0.986
2022-04-20 02:30:28,0,0.986
2022-04-20 02:40:28,0,0.986
2022-04-20 02:50:28,0,0.986
2022-04-20 03:00:28,0,0.986
2022-04-20 03:10:28,0,0.986
2022-04-20 03:20:28,0,0.986
2022-04-20 03:30:28,0,0.965
2022-04-20 03:40:28,0,0.861
2022-04-20 03:50:28,0,0.861
2022-04-20 04:00:28,0,0.861
2022-04-20 04:10:28,0,0.861
2022-04-20 04:20:28,0,0.861
2022-04-20 04:30:28,0,0.861
2022-04-20 04:40:28,0,0.84
2022-04-20 04:50:28,0,0.799
2022-04-20 05:00:28,0,0.715
2022-04-20 05:10:28,0,0.646
2022-04-20 05:20:28,0,0.611
2022-04-20 05:30:28,0,0.611
2022-04-20 05:40:28,0,0.611
2022-04-20 05:50:28,0,0.583
2022-04-20 06:00:28,0,0.535
2022-04-20 06:10:28,0,0.396
2022-04-20 06:20:28,0,0.257
2022-04-20 06:30:28,6.33,0.236
2022-04-20 06:40:28,6.33,0.132
2022-04-20 06:50:28,6.33,0.132
2022-04-20 07:00:28,0,0.132
2022-04-20 07:10:28,0,0.132
2022-04-20 07:20:28,0,0.132
2022-04-20 07:30:28,0,0.132
2022-04-20 07:40:28,0,0.132
2022-04-20 07:50:28,0,0.132
2022-04-20 08:00:28,0,0.132
2022-04-20 08:10:28,0,0.132
2022-04-20 08:20:28,0,0.132
2022-04-20 08:30:28,0,0.132
2022-04-20 08:40:28,0,0.132
2022-04-20 08:50:28,0,0.132
2022-04-20 09:00:28,0,0.132
2022-04-20 09:10:28,0,0.132
2022-04-20 09:20:28,0,0.132
2022-04-20 09:30:28,0,0.132
2022-04-20 09:40:28,0,0.132
2022-04-20 09:50:28,0,0.132
2022-04-20 10:00:28,0,0.132
2022-04-20 10:10:28,0,0.132
2022-04-20 10:20:28,0,0.132
2022-04-20 10:30:28,0,0.132
2022-04-20 10:40:28,0,0.132
2022-04-20 10:50:28,0,0.132
2022-04-20 11:00:28,0,0.132
2022-04-20 11:10:28,0,0.132
2022-04-20 11:20:28,0,0.132
2022-04-20 11:30:28,0,0.132
2022-04-20 11:40:28,0,0.132
2022-04-20 11:50:28,0,0.132
2022-04-20 12:00:28,0,0.132
2022-04-20 12:10:28,0,0.132
